Results Sheet,,,,,
,,,,,
Election: ,ANUSA Annual Elections 2020,,,,
Post: ,ANUSA Elections - Treasurer,,,,
,,,,,
Total Valid Vote,1405,Places,1,Quota,702.5
,,,,,
,,,,,
Candidate,Stage 1,Stage 2,Stage 2 Total,Result,
[813] Siang Jin Law (Brighter Together ANUSA),716,0,716,Elected @ Stage 1,
[814] Rafe Harrison-Murray (You! for ANUSA),130,0,130,,
[815] Louis Gordon (Refocus Your ANUSA),214,0,214,,
[816] Stefan Thottunkal (Proud! of our ANUSA),345,0,345,,
,,,,,
Non-Transferable Differences,0,0,0,,
